"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.w3.org/2000/01/rdf-schema#label","sveltire"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sveltire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sveltire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sveltire__verb__1"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/intorpidire"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ostacolare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/bloccare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritardare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/appesantire"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rallentare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/snellire"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/svegliare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/accelerare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/smaliziare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scaltrire"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assottigliare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/slanciare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/affrettare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/velocizzare"
"http://kaiko.getalp.org/dbnary/ita/sveltire__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disincantare"
