"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Sprachstatistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hp3h1w--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_h4rgkw--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4RfWWw--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-kUiTQ--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_n8styQ--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_M1FK9w--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_50mTsw--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2Pvhuw--_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Sprachstatistik__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Algebraische_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprachwissenschaft"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Mathematische_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sprache"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Quantitative_Linguistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Statistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Linguistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Lexikostatistik"
"http://kaiko.getalp.org/dbnary/deu/Sprachstatistik__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Graphemstatistik"
