"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/всеизвестен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/масов"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/достъпен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/популярен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/повсеместен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/общ"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_общоразпространен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13546"
"nodeID://b13546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
