"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Article"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/2000/01/rdf-schema#label","i"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#article"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__scn__i__Article__1"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__scn__i__Article__1"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b2911457"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://www.w3.org/ns/lemon/lime#language","scn"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Article"
"http://kaiko.getalp.org/dbnary/eng/_scn__i__Article__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/scn"
"nodeID://b2911457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b2911457","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b2911458"
"nodeID://b2911458","http://www.w3.org/ns/lemon/ontolex#writtenRep","li"
