"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","spottschlecht"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aOxpxA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jolR6A--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mubKcA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOPozw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MOUiYA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aiujVQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_e4DwWg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_l49Kyw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vSX-YA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3emMxA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_T7H0Jg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3KpTMw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sLnhA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5KqGzg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1C1K4Q--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w-mDDA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_A3iRwA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uv--cw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nvqdNg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1wHkmg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_HKXdsg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YzbRGg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_b69Wdg--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AkJBWQ--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yjnAZA--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xJFRyw--_spottschlecht__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/spottschlecht__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDH0HA--_spottschlecht__Adjektiv__1"
