"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EqSGnw--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-Xc6rQ--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BMrOQw--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ltYjSQ--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MRDn0Q--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_QpyNrQ--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_652CUQ--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_C9Oi6Q--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nichtanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Silverlight-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/WCF-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/WPF-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Serveranwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenebenenanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Konsolenanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Datenbankanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Rechtsanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/DB-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Client-Server-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IT-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Clientanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Einzelanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Cloud-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Browseranwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Gewaltanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Online-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/WinForms-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Teilanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Messaging-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Unternehmensanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nutzanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Spezialanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hauptanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/IoT-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Webanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Finanzanwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Wasseranwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/MVC-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/MVP-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/ASP.NET-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Applikation"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Nichtanwendung"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Client-Server-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_10_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Clientanwendung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_11_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anwendung__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrjA--_Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Cloud-Anwendung"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#hyponym"
"http://kaiko.getalp.org/dbnary/deu/__hypo_12_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Anwendung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hypo_13_Anwendung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
