"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/2000/01/rdf-schema#label","ragione"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_8_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_6_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_7_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_5_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_ragione__sost__1"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irragionevolezza"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conseguenza"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/confutazione"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/risultato"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissennatezza"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/torto"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illegittimità"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/delirio"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/follia"
"http://kaiko.getalp.org/dbnary/ita/ragione__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/illogicità"
