"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/затулям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/крия"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/потулям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прикривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/запазвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поприкривам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/попритулям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/прихлупвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притайвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/скътвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/захлупвам"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/притулям"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_притулвам__Глагол__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b26976"
"nodeID://b26976","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
