"subject","predicate","object"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15863609"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865975"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b10111"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15867166"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15864835"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15861370"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862555"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868931"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15870137"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15866748"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865596"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868522"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15860991"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15869758"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862155"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15863988"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15867545"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15865214"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15866369"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15869310"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15862934"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15868143"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2002/07/owl#equivalentClass","nodeID://b15861776"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://www.lexinfo.net/ontology/2.0/lexinfo"
"http://www.lexinfo.net/ontology/2.0/lexinfo#DitransitiveDoubleAccusativeFrame","http://www.lexinfo.net/ontology/2.0/lexinfo#example","das KOSTET ihn sein leben"
"nodeID://b10111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10111","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b10116"
"nodeID://b10112","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10112","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b10112","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b10113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10113","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b10113","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10114","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10113"
"nodeID://b10114","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10115","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10112"
"nodeID://b10115","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10114"
"nodeID://b10116","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b10116","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10115"
"nodeID://b15860991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15860991","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15860996"
"nodeID://b15860992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15860992","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15860992","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15860993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15860993","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15860993","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15860994","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15860993"
"nodeID://b15860994","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15860995","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15860992"
"nodeID://b15860995","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15860994"
"nodeID://b15860996","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15860996","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15860995"
"nodeID://b15861370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15861370","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15861375"
"nodeID://b15861371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861371","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15861371","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15861372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861372","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15861372","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b15861373","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15861372"
"nodeID://b15861373","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b15861374","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b15861371"
"nodeID://b15861374","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15861373"
"nodeID://b15861375","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b15861375","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b15861374"
"nodeID://b15861776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b15861776","http://www.w3.org/2002/07/owl#intersectionOf","nodeID://b15861781"
"nodeID://b15861777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861777","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b15861777","http://www.w3.org/2002/07/owl#cardinality",2
"nodeID://b15861778","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b15861778","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b15861778","http://www.w3.org/2002/07/owl#cardinality",1
