"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effranger__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effranger__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10438856"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effranger__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effranger__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10438858"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effranger__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10438859"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_effranger__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10438857"
"nodeID://b10438856","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Effiler un tissu par les bords, de telle façon que les fils pendent comme une frange."
"nodeID://b10438857","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10438858","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","{{exemple | lang=fr"
"nodeID://b10438859","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Par analogie) — Au milieu s’étend une pelouse où deux fontaines au milieu d’une pièce plate font effranger à leurs vasques une eau qui ne tarit jamais."
"nodeID://b10438859","http://purl.org/dc/terms/bibliographicCitation","Théophile Gautier, Quand on voyage, Lévy frères, 1865, page 118"
