"subject","predicate","object"
"nodeID://b10127","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10127","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#directObject"
"nodeID://b10127","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10128","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#genitiveObject"
"nodeID://b10128","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Restriction"
"nodeID://b10129","http://www.w3.org/2002/07/owl#onProperty","http://www.lexinfo.net/ontology/2.0/lexinfo#subject"
"nodeID://b10129","http://www.w3.org/2002/07/owl#cardinality",1
"nodeID://b10130","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10129"
"nodeID://b10130","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10131","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10128"
"nodeID://b10131","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10130"
"nodeID://b10132","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10127"
"nodeID://b10132","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10131"
"nodeID://b10133","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.lexinfo.net/ontology/2.0/lexinfo#VerbFrame"
"nodeID://b10133","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10132"
