"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_soft__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_soft__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","14"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6433328"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6433330"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6433331"
"http://kaiko.getalp.org/dbnary/eng/__ws_14_soft__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6433329"
"nodeID://b6433328","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(slang) Lacking strength or resolve; not tough, wimpy."
"nodeID://b6433329","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When it comes to drinking, he is as soft as they come."
"nodeID://b6433330","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","‘Going soft on me, Jack?’ ‘You know I’m not.’ ‘Then why all the fuss and blow?’"
"nodeID://b6433330","http://purl.org/dc/terms/bibliographicCitation","1932, Delos W. Lovelace, King Kong, published 1965, page 31:"
"nodeID://b6433331","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Warden Kuril: Every day I see the worst sapient life has to offer. Governments are soft, unwilling to make the hard choices.Warden Kuril: Someone had to stand up and make the galaxy safe."
"nodeID://b6433331","http://purl.org/dc/terms/bibliographicCitation","2010, BioWare, Mass Effect 2 (Science Fiction), Redwood City: Electronic Arts, →OCLC, PC, scene: Prison Ship Purgatory:"
