"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Felio__nome__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Felio__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11840539"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Felio__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763510"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Felio__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763508"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Felio__nome__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763509"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_Felio__nome__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b11840539","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nome proprio di persona maschile"
"nodeID://b17763508","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nome proprio di persona maschile"
"nodeID://b17763509","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nome proprio di persona maschile"
"nodeID://b17763510","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nome proprio di persona maschile"
