"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","7-Tage-R"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#neuter"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_7-Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_VgmUQg--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vcJLTQ--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_hZdYQQ--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_MB29xw--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bzbgNA--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Wsom-A--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Z3b9Nw--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1u-XPw--_Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_7-Tage-R__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/7-Tage-R__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
