"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10495821"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753393"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753394"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17753385"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753408"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495822"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495823"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495826"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495827"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495824"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495825"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10495828"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753386"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753387"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753390"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753391"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753388"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753389"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753395"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753392"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753398"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753399"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753396"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753397"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753402"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753403"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753400"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753401"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753406"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753407"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753404"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_encombrer__verb__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17753405"
"nodeID://b10495821","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Obstruer ; embarrasser. — Note : Se dit surtout de ce qui gêne la circulation."
"nodeID://b10495822","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le bateau, mal conduit et chargé outre mesure, alla donner dans un de ces bas-fonds qui encombrent le lit de la Loire, et y resta engravé."
"nodeID://b10495822","http://purl.org/dc/terms/bibliographicCitation","Augustin Thierry, Récits des temps mérovingiens, 2e récit : Suites du meurtre de Galeswinthe — Guerre civile — Mort de Sighebert (568-575), 1833 - éd. Union Générale d’Édition, 1965"
"nodeID://b10495823","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ils sortirent par la poterne et suivirent le littoral, dont les glaçons encombraient la lisière."
"nodeID://b10495823","http://purl.org/dc/terms/bibliographicCitation","Jules Verne, Le Pays des fourrures, J. Hetzel et Cie, Paris, 1873"
"nodeID://b10495824","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le long des rivières se développe une végétation de Cannes de Provence qui s’encombre de Saules et de Peupliers jusqu’à donner des bois de ces arbres qui sont un autre climax."
"nodeID://b10495824","http://purl.org/dc/terms/bibliographicCitation","Henri Gaussen, Géographie des Plantes, Armand Colin, 1933, p.125"
"nodeID://b10495825","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je traversai une cour encombrée de jeeps et de camions militaires et j'arrivai devant l'entrée du bâtiment inachevé."
"nodeID://b10495825","http://purl.org/dc/terms/bibliographicCitation","Henri Alleg, La Question, 1957"
"nodeID://b10495826","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Mais il y a aussi le flot ininterrompu des brochures et opuscules sur l'islam qui encombrent les kiosques et les étalages de livres sur les trottoirs des grandes villes d'Égypte."
"nodeID://b10495826","http://purl.org/dc/terms/bibliographicCitation","Panayiotis Jerasimof Vatikiotis, L’Islam et l’État, 1987, traduction d’Odette Guitard, 1992, p.135"
"nodeID://b10495827","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) — Un certain Jacobeus, ouvrier imprimeur impliqué dans le complot légitimiste de la rue des Prouvaires, trouve la mort. […]. Pour le moment , le cadavre de Jacobeus encombre, et la presse d'opposition carliste, comme celle des républicains, profite de l'aubaine."
"nodeID://b10495827","http://purl.org/dc/terms/bibliographicCitation","Ange-Pierre Leca, Et le choléra s'abattit sur Paris - 1832, Albin Michel, 1982, p.93"
"nodeID://b10495828","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) (Pronominal) — Un mec qui ne s'encombrera pas des convenances et de la séduction à deux balles, qui rentrera, posera le kébab et sans dire un mot, m'embrassera fougueusement en me disant de ne pas m'inquiéter pour toutes les histoires de couple pourries […]."
"nodeID://b10495828","http://purl.org/dc/terms/bibliographicCitation","Laura Bernard, Football, amour, kébab, Éditions Publibook, 2012, page 49"
"nodeID://b17753385","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Obstruer ; embarrasser. — Note : Se dit surtout de ce qui gêne la circulation."
"nodeID://b17753386","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Sens figuré) — Un certain Jacobeus, ouvrier imprimeur impliqué dans le complot légitimiste de la rue des Prouvaires, trouve la mort. […]. Pour le moment , le cadavre de Jacobeus encombre, et la presse d'opposition carliste, comme celle des républicains, profite de l'aubaine."
"nodeID://b17753386","http://purl.org/dc/terms/bibliographicCitation","Ange-Pierre Leca, Et le choléra s'abattit sur Paris - 1832, Albin Michel, 1982, p.93"
"nodeID://b17753387","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Le long des rivières se développe une végétation de Cannes de Provence qui s’encombre de Saules et de Peupliers jusqu’à donner des bois de ces arbres qui sont un autre climax."
"nodeID://b17753387","http://purl.org/dc/terms/bibliographicCitation","Henri Gaussen, Géographie des Plantes, Armand Colin, 1933, p.125"
"nodeID://b17753388","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je traversai une cour encombrée de jeeps et de camions militaires et j'arrivai devant l'entrée du bâtiment inachevé."
