"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612796"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612797"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b17612794"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b3846360"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612795"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612798"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17612799"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__ron__blană__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3846359"
"nodeID://b3846359","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fur"
"nodeID://b3846360","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Căprioara îl linge, și limba ei subțire culcă ușor blana moale, mătăsoasă a iedului."
"nodeID://b3846360","http://purl.org/dc/terms/bibliographicCitation","1910, Emil Gârleanu, “Căprioara”, in Din lumea celor care nu cuvântă:"
"nodeID://b17612794","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Căprioara îl linge, și limba ei subțire culcă ușor blana moale, mătăsoasă a iedului."
"nodeID://b17612794","http://purl.org/dc/terms/bibliographicCitation","1910, Emil Gârleanu, “Căprioara”, in Din lumea celor care nu cuvântă:"
"nodeID://b17612795","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fur"
"nodeID://b17612796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Căprioara îl linge, și limba ei subțire culcă ușor blana moale, mătăsoasă a iedului."
"nodeID://b17612796","http://purl.org/dc/terms/bibliographicCitation","1910, Emil Gârleanu, “Căprioara”, in Din lumea celor care nu cuvântă:"
"nodeID://b17612797","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Căprioara îl linge, și limba ei subțire culcă ușor blana moale, mătăsoasă a iedului."
"nodeID://b17612797","http://purl.org/dc/terms/bibliographicCitation","1910, Emil Gârleanu, “Căprioara”, in Din lumea celor care nu cuvântă:"
"nodeID://b17612798","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fur"
"nodeID://b17612799","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","fur"
