"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/2000/01/rdf-schema#label","sfogo"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_sfogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_sfogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_sfogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_sfogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_sfogo__sost__1"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/dissimulazione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/entrata"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/soffocamento"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mortificazione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/repressione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/immissione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/chiusura"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sbocco"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/apertura"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfiatatoio"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/condotto"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/liberazione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/espansione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/manifestazione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fessura"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/effusione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/confessione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sollievo"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/uscita"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abbandono"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scarico"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/esplosione"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/valvola"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fuoriuscita"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/spiraglio"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/scoppio"
"http://kaiko.getalp.org/dbnary/ita/sfogo__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fiato"
