"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/legnata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disastro"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/disgrazia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bastonata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/calamità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/colpo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/batosta"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/percossa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/stangata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/randellata"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10161317"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_mazzata__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10161316"
"nodeID://b10161316","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(familiare) (gergale) (senso figurato) grave colpo"
"nodeID://b10161317","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","il  licenziamento è stato una mazzata per lui"
