"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/2000/01/rdf-schema#label","barrel"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/eng/__wf_2VUwTg--_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_9_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_14_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_6_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_12_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1.1_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_11_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_7_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_4_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_5_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_8_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_10_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_13_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/eng/head"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/eng/stave"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/eng/barrelhead"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/eng/hoop"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://kaiko.getalp.org/dbnary#meronym","http://kaiko.getalp.org/dbnary/eng/pipestave"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Noun"
"http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bbl"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_barrel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_barrel__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_VHycXg--_barrel__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_barrel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/bbl"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_barrel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#synonym"
"http://kaiko.getalp.org/dbnary/eng/__syn_1_barrel__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/barrel__Noun__1"
