"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Konfliktgruppe"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Partnerschaft__Substantiv__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/deu/__de_gloss_BkTrig--_Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/deu/Machtkampf"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#antonym"
"http://kaiko.getalp.org/dbnary/deu/__ant_2_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/deu/Partnerschaft__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/__hyper_1_Partnerschaft__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
