"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adledd__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adledd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767869"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adledd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b16224796"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adledd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767870"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adledd__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17767868"
"http://kaiko.getalp.org/dbnary/nor/__ws_1_adledd__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"nodeID://b16224796","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ord som beskriver et #{overledd|overledd}# og står til dette"
"nodeID://b17767868","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ord som beskriver et #{overledd|overledd}# og står til dette"
"nodeID://b17767869","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ord som beskriver et #{overledd|overledd}# og står til dette"
"nodeID://b17767870","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","ord som beskriver et #{overledd|overledd}# og står til dette"
