"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6828337"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/corporeal"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/bodily"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6828342"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6828340"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6828341"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6828338"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fleshly__Adjective__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6828339"
"nodeID://b6828337","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Of or relating to the body."
"nodeID://b6828338","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  in the body of this fleshly land,This kingdom, this confine of blood and breath,Hostility and civil tumult reignsBetween my conscience and my cousin’s death."
"nodeID://b6828338","http://purl.org/dc/terms/bibliographicCitation","c. 1596 (date written), William Shakespeare, “The Life and Death of King Iohn”, in Mr. William Shakespeares Comedies, Histories, & Tragedies […] (First Folio), London: […]  Isaac Iaggard, and Ed[ward] Blount, published 1623, →OCLC, [Act IV, scene ii]:"
"nodeID://b6828339","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","[…]  to unfoldWhat Worlds, or what vast Regions holdThe immortal mind that hath forsookHer mansion in this fleshly nook:"
"nodeID://b6828339","http://purl.org/dc/terms/bibliographicCitation","a. 1645, John Milton, “Il Penseroso”, in Poems of Mr. John Milton, […], London: […]  Ruth Raworth for Humphrey Mosely, […], published 1646, →OCLC, page 40:"
"nodeID://b6828340","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","When from their fleshly Bondage they are free,Then what divine, and future things they see!"
"nodeID://b6828340","http://purl.org/dc/terms/bibliographicCitation","1668, John Denham, “The Progress of Learning, Part 3”, in Poems and Translations, with The Sophy, 4th edition, London: […]  [John Macock] for H[enry] Herringman […], →OCLC:"
"nodeID://b6828341","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","those inward pains that agonize us more than all our fleshly wounds"
"nodeID://b6828341","http://purl.org/dc/terms/bibliographicCitation","1795, Richard Cumberland, chapter 7, in Henry‎[1], volume 3, London: Charles Dilly, page 58:"
"nodeID://b6828342","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","We shook hands—though I doubt if a mere fleshly contact can express much while the self behind it is dumb with instinctive distaste."
"nodeID://b6828342","http://purl.org/dc/terms/bibliographicCitation","1926, Walter de la Mare, “Missing”, in Best Stories of Walter de la Mare‎[1], London: Faber and Faber, published 1942, page 175:"
