"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b13844"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отпаднал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разбит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/поразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сломен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/грохнал"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сразен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съсипан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/смазан"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/омаломощен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отчаян"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съкрушен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_покрусен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/разнебитен"
"nodeID://b13844","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
