"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Idefigierung"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9xp36g--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_i0Rugg--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oms7TA--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_S1QNhg--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_u5iHPg--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_f-7KjA--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_mSwWfg--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_87JA4g--_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Idefigierung__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Idefigierung__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
