"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/2000/01/rdf-schema#label","mummia"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_mummia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_mummia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_mummia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_mummia__sost__1"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/giovincello"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ragazzino"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/progressista"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retrivo"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/rudere"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/cariatide"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/retrogrado"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/baccalà"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/relitto"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fossile"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/reazionario"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/matusa"
"http://kaiko.getalp.org/dbnary/ita/mummia__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/codino"
