"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_carrera__sustantivo_femenino__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_carrera__sustantivo_femenino__1","http://kaiko.getalp.org/dbnary#senseNumber","5"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_carrera__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b8082779"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_carrera__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591507"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_carrera__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591508"
"http://kaiko.getalp.org/dbnary/spa/__ws_5_carrera__sustantivo_femenino__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17591509"
"nodeID://b8082779","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trayectoria profesional de una persona."
"nodeID://b17591507","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trayectoria profesional de una persona."
"nodeID://b17591508","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trayectoria profesional de una persona."
"nodeID://b17591509","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Trayectoria profesional de una persona."
