"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/specialistico"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/conclusivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/elementare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preliminare"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/introduttivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/iniziale"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preparatorio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_propedeutico__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11901126"
"nodeID://b11901126","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","corso preparatorio relativo ad un piano di studi"
