"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/2000/01/rdf-schema#label","circuir"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_DM7fYw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_60M0ug--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5IInhw--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_YnUQ9A--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Ug9FeQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Em-PEA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_5I65FA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Sa6qzQ--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_Yd9Jow--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_msk28Q--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_CzTHBA--_circuir__verb__1"
"http://kaiko.getalp.org/dbnary/fra/circuir__verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_dsQJAQ--_circuir__verb__1"
