"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/2000/01/rdf-schema#label","couturellois"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_couturellois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_4t--WQ--_couturellois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_duHv8A--_couturellois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_TuNHLw--_couturellois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_r5MQXQ--_couturellois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_couturellois__adj__1"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/couturellois__adj__1","http://kaiko.getalp.org/dbnary#partOfSpeech","-adj-"
