"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.w3.org/2000/01/rdf-schema#label","valle"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_valle__sost__1"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_valle__sost__1"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_valle__sost__1"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/altura"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/monte"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fossa"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vallone"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/forra"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/conca"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/avvallamento"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vallo"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/gola"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/canalone"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/burrone"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/convalle"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vallata"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/laguna"
"http://kaiko.getalp.org/dbnary/ita/valle__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bacino"
