"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dentelle__nom__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dentelle__nom__1","http://kaiko.getalp.org/dbnary#senseNumber","2"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dentelle__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10433074"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dentelle__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10433072"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dentelle__nom__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10433073"
"http://kaiko.getalp.org/dbnary/fra/__ws_2_dentelle__nom__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10433071"
"nodeID://b10433071","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Courant) Dentelle de fil."
"nodeID://b10433072","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Dentelle à l’aiguille, au fuseau, au crochet."
"nodeID://b10433073","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Un col, des manchettes de dentelle."
"nodeID://b10433074","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Elle portait un soutien-gorge bordeaux et une culotte qui était légèrement garnie de dentelle."
