"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Zervikalstütze"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WeGPcA--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_r3Faxw--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Orb3EQ--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x0Hz0g--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9MT5-Q--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rhslDA--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_lkQO1Q--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4G8-xA--_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Zervikalstütze__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Zervikalstütze__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
