"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b912713"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912714"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912715"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912716"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912717"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912718"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Russland__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b912719"
"nodeID://b912713","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Staat in Osteuropa und Nordasien"
"nodeID://b912714","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Hauptstadt Russlands ist Moskau."
"nodeID://b912715","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich habe ein interessantes Buch über das Russland des späten 19. Jahrhunderts gelesen."
"nodeID://b912716","http://purl.org/dc/terms/bibliographicCitation","Wladimir Kaminer: Meine kaukasische Schwiegermutter. Goldmann, Berlin 2012, ISBN 978-3-442-47366-3 , Seite 51."
"nodeID://b912716","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Doch auch der Kapitalismus konnte Russland nicht ganz erobern."
"nodeID://b912717","http://purl.org/dc/terms/bibliographicCitation","Björn Berge: Atlas der verschwundenen Länder. Weltgeschichte in 50 Briefmarken. dtv, München 2018 (übersetzt von Günter Frauenlob, Frank Zuber), ISBN 978-3-423-28160-7, Seite 67.  Norwegisches Original 2016."
"nodeID://b912717","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Russland plante, sich militärisch einen Zugang zum Mittelmeer zu verschaffen – und um das zu erreichen, musste es die Osmanen vertreiben."
"nodeID://b912718","http://purl.org/dc/terms/bibliographicCitation","Roman Goncharenko: Russland und die Ukraine: Chronik bis zum Angriff. In: Deutsche Welle.  24. Februar 2022 (URL, abgerufen am 26. Februar 2022) ."
"nodeID://b912718","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Russland attackiert die Ukraine - dabei geht es im Kern darum, dass Moskau die Unabhängigkeit Kiews nicht akzeptiert."
"nodeID://b912719","http://purl.org/dc/terms/bibliographicCitation","Andreas Rüesch: Das grösste Land der Welt hat zu wenig Soldaten – diese erstaunliche Tatsache stürzt Putin in ein Dilemma. In: NZZOnline.  5. Mai 2022, ISSN 0376-6829 (URL, abgerufen am 7. Mai 2022) ."
"nodeID://b912719","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Russland hat im Krieg gegen die Ukraine hohe Verluste erlitten."
