"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/довършен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/абсолютен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/целокупен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/идеален"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безусловен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/изгладен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цял"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/гладък"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/безукорен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/цялостен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/приключен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/пълен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/оформен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/свършен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/привършен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/отличен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/точен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/доизкусурен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/комплектен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/съвършен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17781524"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17781525"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17781526"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_завършен__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12042"
"nodeID://b12042","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17781524","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17781525","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
"nodeID://b17781526","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
