"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adjective"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/2000/01/rdf-schema#label","plakativ"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ezVlJQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_chZ-0g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_uk1iIg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4-IF8Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_eyg7eQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dX-OZw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kkFCgQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_2jQWDg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_irEzMg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g8sI1g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YGtd7Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_oNJNSQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KZ3sIA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_84w06g--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FcGPDQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_7vNOlA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FNeIqw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_F-LLOw--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6-YPlQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_82FiAA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_qX8-iQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gqC3kA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_U0p0RA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_psIN1Q--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rnrvfQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-moiow--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZhPMhg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-JvyRA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Em8Xhg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jJjSfA--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RCA-yg--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PgereQ--_plakativ__Adjektiv__1"
"http://kaiko.getalp.org/dbnary/deu/plakativ__Adjektiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_6Urf-w--_plakativ__Adjektiv__1"
