"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b6363052"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618548"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618549"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#example","nodeID://b17618546"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618547"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618550"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17618551"
"http://kaiko.getalp.org/dbnary/eng/__ws_4_peer__Noun__2","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6363051"
"nodeID://b6363051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A comrade; a companion; an associate."
"nodeID://b6363052","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He all his Peeres in beautie did surpas,"
"nodeID://b6363052","http://purl.org/dc/terms/bibliographicCitation","1590, Edmund Spenser, “Book I, Canto V”, in The Faerie Queene. […], London: […]  [John Wolfe] for William Ponsonbie, →OCLC, stanza 37:"
"nodeID://b17618546","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He all his Peeres in beautie did surpas,"
"nodeID://b17618546","http://purl.org/dc/terms/bibliographicCitation","1590, Edmund Spenser, “Book I, Canto V”, in The Faerie Queene. […], London: […]  [John Wolfe] for William Ponsonbie, →OCLC, stanza 37:"
"nodeID://b17618547","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A comrade; a companion; an associate."
"nodeID://b17618548","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He all his Peeres in beautie did surpas,"
"nodeID://b17618548","http://purl.org/dc/terms/bibliographicCitation","1590, Edmund Spenser, “Book I, Canto V”, in The Faerie Queene. […], London: […]  [John Wolfe] for William Ponsonbie, →OCLC, stanza 37:"
"nodeID://b17618549","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","He all his Peeres in beautie did surpas,"
"nodeID://b17618549","http://purl.org/dc/terms/bibliographicCitation","1590, Edmund Spenser, “Book I, Canto V”, in The Faerie Queene. […], London: […]  [John Wolfe] for William Ponsonbie, →OCLC, stanza 37:"
"nodeID://b17618550","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A comrade; a companion; an associate."
"nodeID://b17618551","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","A comrade; a companion; an associate."
