"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/county"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/community"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/city"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/electoral_district"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/canton"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/settlement"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/ward"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/district"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/subregion"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/LAU"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/municipality"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_local_administrative_unit__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b7117010"
"nodeID://b7117010","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(administration, legal) In the European union, a low-level administrative division of a country, ranked below a province, region, or state."
