"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/2000/01/rdf-schema#label","de sorte qu’"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/fra/__cf_de_sorte_qu’__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/fra/__wf_mXAK1Q--_de_sorte_qu’__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1_de_sorte_qu’__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.b_de_sorte_qu’__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/fra/__ws_1.a_de_sorte_qu’__conjonction__1"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b9185111"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://www.w3.org/ns/lemon/lime#language","fr"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://kaiko.getalp.org/dbnary#partOfSpeech","conjonction"
"http://kaiko.getalp.org/dbnary/fra/de_sorte_qu’__conjonction__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/fra"
"nodeID://b9185111","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b9185111","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b9185112"
"nodeID://b9185112","http://www.w3.org/ns/lemon/ontolex#writtenRep","en sorte qu’"
