"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/ироничен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/присмехулен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/саркастичен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/сатиричен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/шеговит"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/лукав"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/bul/подигравателен"
"http://kaiko.getalp.org/dbnary/bul/__ws_1_насмешлив__Прилагателно_име__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b12767"
"nodeID://b12767","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Значението на думата все още не е въведено. Можете да го добавите, както и да попълните част от останалата липсваща информация, като щракнете на редактиране."
