"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Beginn"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ijf2ig--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_1GFIAA--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ulFbUA--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_rFN-gA--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WQ-DZw--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cj0PWQ--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nB-PPw--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_bhnMiw--_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Beginn__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Beginn__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
