"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Deltarhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Niederrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Boven"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Neuer_Wasserweg"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Neue_Maas"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Waal"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Vorderrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Oberrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Seerhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Untere_Merwede"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Obere_Merwede"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Lek"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Altrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hochrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Beneden"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alpenrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Alte_Maas"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Haringvliet"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Hinterrhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Noord"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/deu/Nieuwe_Merwede"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Rhein"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b918045"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b918050"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b918051"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b918046"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b918047"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b918048"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Mittelrhein__Substantiv__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b918049"
"nodeID://b918045","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","der Abschnitt des Rheins von Bingen bis Bonn (Rheinkilometer 530-660)"
"nodeID://b918046","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Ich bin ein Kind vom Mittelrhein."
"nodeID://b918047","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Die Loreley ist ein steil aufragender Felsen am Mittelrhein."
"nodeID://b918048","http://purl.org/dc/terms/bibliographicCitation","Christian Graf von Krockow: Die Rheinreise. Landschaften und Geschichte zwischen Basel und Rotterdam. Engelhorn, Stuttgart 1998, ISBN 3-87203-255-0 , Seite 26."
"nodeID://b918048","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Noch schwieriger waren die Verhältnisse bei der Weiterfahrt auf dem schnell strömenden Mittelrhein; nach Mainz brauchte man wiederum Wochen und manchmal sogar Monate."
"nodeID://b918049","http://purl.org/dc/terms/bibliographicCitation","Elisabeth Schmitt: Natur durch Kultur: wertvolle Lebensräume durch menschliche Nutzung am Mittelrhein. In: Thomas Brühne, Stefan Harnischmacher (Herausgeber): Koblenz und sein Umland. Eine Auswahl geographischer Exkursionen.  Bouvier, Bonn 2011, ISBN 978-3-416-03338-1, Seite 84-93, Zitat Seite 85. "
"nodeID://b918049","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","In vielen Ländern der Erde bestimmen der Mittelrhein und die Rheinromantik das Bild und die Vorstellung der Menschen von Deutschland."
"nodeID://b918050","http://purl.org/dc/terms/bibliographicCitation","Björn Kuhligk, Tom Schulz: Rheinfahrt. Ein Fluss. Seine Menschen. Seine Geschichten. Orell Füssli, Zürich 2017, ISBN 978-3-280-05630-1, Seite 136 f. "
"nodeID://b918050","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Vom 29. August bis zum 1. November 1840 ist er mit seiner Geliebten Juliette am Mittelrhein und in Süddeutschland unterwegs."
"nodeID://b918051","http://purl.org/dc/terms/bibliographicCitation","Ulrich Magin: Keltische Kultplätze in Deutschland. Geschichte und Mythos einer rätselhaften Kultur. Niko, Hamburg 2019, ISBN 978-3-86820-535-0, Seite 190 ."
"nodeID://b918051","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Am Mittelrhein liegt das malerische Oberwesel, das wohl auf dem Gebiet eines längst verschwundenen Oppidums stand, von dem der Name Vosavia belegt ist."
