"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__syc__ܘܠܐ__Conjunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__syc__ܘܠܐ__Conjunction__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__syc__ܘܠܐ__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b3894609"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__syc__ܘܠܐ__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601464"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__syc__ܘܠܐ__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601465"
"http://kaiko.getalp.org/dbnary/eng/__ws_1__syc__ܘܠܐ__Conjunction__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17601466"
"nodeID://b3894609","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nor"
"nodeID://b17601464","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nor"
"nodeID://b17601465","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nor"
"nodeID://b17601466","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","nor"
