"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/nld/__ws_4_voorwerp__noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/nld/__ws_4_voorwerp__noun__1","http://kaiko.getalp.org/dbnary#senseNumber","4"
"http://kaiko.getalp.org/dbnary/nld/__ws_4_voorwerp__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593651"
"http://kaiko.getalp.org/dbnary/nld/__ws_4_voorwerp__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b15812632"
"http://kaiko.getalp.org/dbnary/nld/__ws_4_voorwerp__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593652"
"http://kaiko.getalp.org/dbnary/nld/__ws_4_voorwerp__noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17593653"
"nodeID://b15812632","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(grammatica) handelend ~, zinsdeel dat in de zin een handeling verricht"
"nodeID://b17593651","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(grammatica) handelend ~, zinsdeel dat in de zin een handeling verricht"
"nodeID://b17593652","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(grammatica) handelend ~, zinsdeel dat in de zin een handeling verricht"
"nodeID://b17593653","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(grammatica) handelend ~, zinsdeel dat in de zin een handeling verricht"
