"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Translation"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#gloss","http://kaiko.getalp.org/dbnary/eng/__en_gloss_KYMZ9A--_squid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_4_squid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_3_squid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_1_squid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/__ws_2_squid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#isTranslationOf","http://kaiko.getalp.org/dbnary/eng/squid__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#targetLanguage","http://lexvo.org/id/iso639-3/cor"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#usage","m"
"http://kaiko.getalp.org/dbnary/eng/__tr_cor_1_squid__Noun__1","http://kaiko.getalp.org/dbnary#writtenForm","stifek"
