"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.w3.org/2000/01/rdf-schema#label","viscere"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_viscere__sost__1"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_viscere__sost__1"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_viscere__sost__1"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/superfici"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/esterni"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#partOfSpeech","sost"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/budella"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intestini"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/abisso"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profondità"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/nuclei"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ventre"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/entragno"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interno"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/frattaglie"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interiora"
"http://kaiko.getalp.org/dbnary/ita/viscere__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/intimo"
