"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bel__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_uzb__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bul__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kaz__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_che__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_srp__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tat__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_kir__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_bos__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ukr__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_tgk__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_ava__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_uig__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_oss__Кавказ__nompr__1"
"http://kaiko.getalp.org/dbnary/fra/Кавказ","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/fra/_rus__Кавказ__nompr__1"
