"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Atlantischer Ozean"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_5pLGXw--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_a9c-dA--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_FYqneg--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfEu1A--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_GcoCIw--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SimLFA--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_RQG9zw--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_g0IK1A--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TwLdRg--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_dfk-gg--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_-gPKCA--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_AdIrcg--_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Atlantischer_Ozean__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Atlantischer_Ozean__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
