"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Adverb"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/2000/01/rdf-schema#label","never"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/eng"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adverb"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf_never__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_2_never__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_3_never__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1_never__Adverb__1"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://www.w3.org/ns/lemon/lime#language","en"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/always"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/constantly"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/continually"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/continuously"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/ever"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/consistently"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/eng/all_the_time"
"http://kaiko.getalp.org/dbnary/eng/never__Adverb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Adverb"
