"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Hafenkapitän"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_KwM1Dw--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EL9gjQ--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_95IUmw--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kXmoyw--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4W927g--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jpuhpg--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nq1B7w--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LlsWjA--_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Hafenkapitän__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Substantiv"
"http://kaiko.getalp.org/dbnary/deu/Hafenkapitän__Substantiv__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
