"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tirato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/legato"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/furbo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rapido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/veloce"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/improvviso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/fermo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/svelto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/sveglio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rigido"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lento__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/mosso"
