"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/2000/01/rdf-schema#label","prioritario"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#adjective"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_prioritario__agg__1"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_prioritario__agg__1"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_prioritario__agg__1"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_3_prioritario__agg__1"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_4_prioritario__agg__1"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/accessorio"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/secondario"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/marginale"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/irrilevante"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#partOfSpeech","agg"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/preminente"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/essenziale"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/principale"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/precipuo"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/primario"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fondamentale"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/capitale"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/basilare"
"http://kaiko.getalp.org/dbnary/ita/prioritario__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/prevalente"
