"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Niederschlag"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#masculine"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZsJbgg--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_G9Ntdg--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vkEN0A--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_TZUPkA--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PHynLg--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_N87T8A--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nDv8NA--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_YQZwCA--_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_3_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_4_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Niederschlag__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://www.w3.org/ns/lemon/lime#language","de"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Naturerscheinung"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hagelkorn"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Hagel"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Tau"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Nebel"
"http://kaiko.getalp.org/dbnary/deu/Niederschlag__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Graupel"
