"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_punzecchiatura__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_punzecchiatura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11932484"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_punzecchiatura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763554"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_punzecchiatura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763555"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_punzecchiatura__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b17763553"
"http://kaiko.getalp.org/dbnary/ita/__ws_3_punzecchiatura__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","3"
"nodeID://b11932484","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato)"
"nodeID://b17763553","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato)"
"nodeID://b17763554","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato)"
"nodeID://b17763555","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato)"
