"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disinteresse"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rimessa"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/scapito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/danno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/generosità"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/filantropia"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/altruismo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/perdita"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/introito"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sfruttamento"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/speculazione"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/utile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/profitto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/vantaggio"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/guadagno"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tornaconto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/interesse"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_lucro__sost__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11804801"
"nodeID://b11804801","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(economia) profitto, guadagno solitamente ottenuto illecitamente"
