"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#MultiWordExpression"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/2000/01/rdf-schema#label","idi u kurac"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/hbs"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#interjection"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/eng/__cf__hbs__idi_u_kurac__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/eng/__ws_1__hbs__idi_u_kurac__Interjection__1"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b6261287"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b6261285"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b6261283"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://www.w3.org/ns/lemon/lime#language","sh"
"http://kaiko.getalp.org/dbnary/eng/_hbs__idi_u_kurac__Interjection__1","http://kaiko.getalp.org/dbnary#partOfSpeech","Interjection"
"nodeID://b6261283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b6261283","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b6261284"
"nodeID://b6261284","http://www.w3.org/ns/lemon/ontolex#writtenRep","marš u kurac"
"nodeID://b6261285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b6261285","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b6261286"
"nodeID://b6261286","http://www.w3.org/ns/lemon/ontolex#writtenRep","goni se u kurac"
"nodeID://b6261287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b6261287","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b6261288"
"nodeID://b6261288","http://www.w3.org/ns/lemon/ontolex#writtenRep","nosi se u kurac"
