"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Word"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/2000/01/rdf-schema#label","inondare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/ita"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/ita/__cf_inondare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_2_inondare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/ita/__ws_1_inondare__verb__1"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17773394"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17773395"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b17773392"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/vartrans#lexicalRel","nodeID://b11975548"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://www.w3.org/ns/lemon/lime#language","it"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/asciugare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/disseccare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/prosciugare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/ritirarsi"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#partOfSpeech","verb"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riempire"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/pervadere"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/allagare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/straripare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/riversare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/invadere"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/bagnare"
"http://kaiko.getalp.org/dbnary/ita/inondare__verb__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/sommergere"
"nodeID://b11975548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b11975548","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b11975549"
"nodeID://b11975549","http://www.w3.org/ns/lemon/ontolex#writtenRep","innondare"
"nodeID://b17773392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17773392","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17773393"
"nodeID://b17773393","http://www.w3.org/ns/lemon/ontolex#writtenRep","innondare"
"nodeID://b17773394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17773394","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17773397"
"nodeID://b17773395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"nodeID://b17773395","http://www.w3.org/ns/lemon/ontolex#canonicalForm","nodeID://b17773396"
"nodeID://b17773396","http://www.w3.org/ns/lemon/ontolex#writtenRep","innondare"
"nodeID://b17773397","http://www.w3.org/ns/lemon/ontolex#writtenRep","innondare"
