"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b10380156"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/rapide"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/dynamique"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/fra/vif"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mollasson"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/mou"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/lent"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/paresseux"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/flâneur"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/fra/engourdi"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10380157"
"http://kaiko.getalp.org/dbnary/fra/__ws_1_lambin__adj__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b10380158"
"nodeID://b10380156","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(Familier) (Vieilli) Qui agit habituellement avec lenteur."
"nodeID://b10380157","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","— Ah bien, oui ! j’ai essayé… mais on n’est pas plus tôt descendu qu’il faut remonter.<br"
"nodeID://b10380158","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Je n’ai pas vu d’homme plus lambin."
