"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/jock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://kaiko.getalp.org/dbnary#Page"
"http://kaiko.getalp.org/dbnary/eng/jock","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/jockstrap__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/jock","http://kaiko.getalp.org/dbnary#derivedFrom","http://kaiko.getalp.org/dbnary/eng/jockey__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/jock","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/jock__Noun__2"
"http://kaiko.getalp.org/dbnary/eng/jock","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/jock__Noun__3"
"http://kaiko.getalp.org/dbnary/eng/jock","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/jock__Verb__1"
"http://kaiko.getalp.org/dbnary/eng/jock","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/jock__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/jock","http://kaiko.getalp.org/dbnary#describes","http://kaiko.getalp.org/dbnary/eng/_yol__jock__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der_jockstrap__Noun__1_jock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://kaiko.getalp.org/dbnary/eng/__der_jockstrap__Noun__1_jock","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://kaiko.getalp.org/dbnary/eng/jockstrap__Noun__1"
"http://kaiko.getalp.org/dbnary/eng/__der_jockstrap__Noun__1_jock","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://kaiko.getalp.org/dbnary#derivedFrom"
"http://kaiko.getalp.org/dbnary/eng/__der_jockstrap__Noun__1_jock","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://kaiko.getalp.org/dbnary/eng/jock"
"http://kaiko.getalp.org/dbnary/eng/__der_jockstrap__Noun__1_jock","http://www.w3.org/2004/02/skos/core#note","t -> athlete"
