"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Verb"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/2000/01/rdf-schema#label","verarbeiten"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://purl.org/dc/terms/language","http://lexvo.org/id/iso639-3/deu"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#verb"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_9vIOjg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_jUuHFA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_492itA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nZKJ-w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_EkDYSg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_LGEfDQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_SRnt9w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DfMvvA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_x1kN6g--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nW-Z3Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Ew3mQg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_DnN3ZQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_y8W9Aw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yFo5-Q--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ncrKUQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yErGtA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_Yt5SDg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IbcyBw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_BE32Zg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_IcDAiA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_aBBsfg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gJqpPw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_PEqMEg--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_3sEOcQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vG376w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_ZVWSUQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nA82nA--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_vCji8w--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_nHT-WQ--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_gTm8sw--_verarbeiten__Verb__1"
"http://kaiko.getalp.org/dbnary/deu/verarbeiten__Verb__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_kY4srA--_verarbeiten__Verb__1"
