"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#ProperNoun"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.lexinfo.net/ontology/2.0/lexinfo#Noun"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/2000/01/rdf-schema#label","Akropolis"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#gender","http://www.lexinfo.net/ontology/2.0/lexinfo#feminine"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#noun"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.lexinfo.net/ontology/2.0/lexinfo#partOfSpeech","http://www.lexinfo.net/ontology/2.0/lexinfo#properNoun"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#canonicalForm","http://kaiko.getalp.org/dbnary/deu/__cf_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_NM8WMA--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_c-9eFA--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_xgpxBg--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_4sPBqg--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_WtISIg--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_cdDbag--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_w1vqGA--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#otherForm","http://kaiko.getalp.org/dbnary/deu/__wf_yZZ1uA--_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_2_Akropolis__Substantiv__1"
"http://kaiko.getalp.org/dbnary/deu/Akropolis__Substantiv__1","http://www.w3.org/ns/lemon/ontolex#sense","http://kaiko.getalp.org/dbnary/deu/__ws_1_Akropolis__Substantiv__1"
