"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Teig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Teiglockerungsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Backtriebmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Backmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Vorteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Backhilfsmittel"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Roggensauerteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Chamez"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Trockensauerteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Dinkelsauerteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Reinzuchtsauerteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Weizensauerteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Flüssigsauerteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Silosauerteig"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Südafrika"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/deu/Yeast"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Sauerteig__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b981527"
"nodeID://b981527","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","durch Beigabe von Mehl und Wasser ein in fortwährender Gärung gehaltener Teig, der als Triebmittel zumeist einem Backwerk (vor allem Brot) zugefügt wird, was zu dessen Lockerung führt und ihm einen leicht säuerlichen Geschmack verleiht"
