"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fulla__Noun__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fulla__Noun__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fulla__Noun__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/eng/fellow"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fulla__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6842710"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fulla__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6842708"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fulla__Noun__1","http://www.w3.org/2004/02/skos/core#example","nodeID://b6842709"
"http://kaiko.getalp.org/dbnary/eng/__ws_1_fulla__Noun__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b6842707"
"nodeID://b6842707","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(AU, NZ) Man, especially one of indigenous descent."
"nodeID://b6842708","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","While we was wanderin round the stalls tryin, in vain it turns out, ta find a food stall that sold tucker with meat in it, we came across a stall sellin didjeridoos, or yidakis as the fulla sellin em liked to call em."
"nodeID://b6842708","http://purl.org/dc/terms/bibliographicCitation","2012, Gayle Kennedy, Me, Antman and Fleabag, →ISBN:"
"nodeID://b6842709","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","Pick me up later young fulla, ten past five."
"nodeID://b6842709","http://purl.org/dc/terms/bibliographicCitation","2013, Patricia Grace, The Dream Sleepers, →ISBN:"
"nodeID://b6842710","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","'Too many of our own fullas like that as well,' Brayling said darkly."
"nodeID://b6842710","http://purl.org/dc/terms/bibliographicCitation","2018, Ngaio Marsh, Stella Duffy, Money in the Morgue, →ISBN, page 242:"
