"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/calmante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/gradevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/rasserenante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/tranquillizzante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#antonym","http://kaiko.getalp.org/dbnary/ita/piacevole"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/opprimente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angosciante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insistente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/noioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ricorrente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/assillante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/tormentoso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/angoscioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/martellante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/asfissiante"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/molesto"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossessivo,_%5B%5Bopprimente"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/fastidioso"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/insopportabile"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://kaiko.getalp.org/dbnary#synonym","http://kaiko.getalp.org/dbnary/ita/ossessivo"
"http://kaiko.getalp.org/dbnary/ita/__ws_1_ossessionante__agg__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b11932786"
"nodeID://b11932786","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","(senso figurato) che causa ossessione"
