"subject","predicate","object"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalSense"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Kultur"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://kaiko.getalp.org/dbnary#hypernym","http://kaiko.getalp.org/dbnary/deu/Sport"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Paralympics"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Olympische_Jugendspiele"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Olympische_Sommerspiele"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://kaiko.getalp.org/dbnary#hyponym","http://kaiko.getalp.org/dbnary/deu/Olympische_Winterspiele"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://kaiko.getalp.org/dbnary#senseNumber","1"
"http://kaiko.getalp.org/dbnary/deu/__ws_1_Olympische_Spiele__Substantiv__1","http://www.w3.org/2004/02/skos/core#definition","nodeID://b904029"
"nodeID://b904029","http://www.w3.org/1999/02/22-rdf-syntax-ns#value","sportliches Großereignis, das alle vier Jahre stattfindet"
